Feature no.,Feature type,Area,Fabric/form,Form,Fabric,Function,Quantity,Quantity type,Date (ceramic phase)
13717,Pit,I,BSW G23,Jars,BSW,Jars,0.18 ,EVE,AD 55 - 80
13717,Pit,I,BSW G23,Jars,BSW,Jars,0.36 ,EVE,AD 55 - 80
13717,Pit,I,BSW G3,Jars,BSW,Jars,0.17 ,EVE,AD 55 - 80
13717,Pit,I,BSW G3,Jars,BSW,Jars,0.21 ,EVE,AD 55 - 80
13717,Pit,I,BSW G3,Jars,BSW,Jars,0.17 ,EVE,AD 55 - 80
13717,Pit,I,BSW G8,Jars,BSW,Jars,0.32 ,EVE,AD 55 - 80
13717,Pit,I,GRF G,Jars,GRF,Jars,0.14 ,EVE,AD 55 - 80
13717,Pit,I,GRS G,Jars,GRS,Jars,0.22 ,EVE,AD 55 - 80
13717,Pit,I,GRS G17.1,Jars,GRS,Jars,0.37 ,EVE,AD 55 - 80
13717,Pit,I,GRS G23,Jars,GRS,Jars,0.68 ,EVE,AD 55 - 80
13717,Pit,I,GRS G3,Jars,GRS,Jars,0.11 ,EVE,AD 55 - 80
13717,Pit,I,GRS G5.2,Jars,GRS,Jars,0.07 ,EVE,AD 55 - 80
13717,Pit,I,STOR G,Storage jars,STOR,Jars,0.47 ,EVE,AD 55 - 80
13717,Pit,I,STOR G44.4,Storage jars,STOR,Jars,0.28 ,EVE,AD 55 - 80
13771,Pit,I,BSW H,Beakers,BSW,Drinking vessels,0.14 ,EVE,AD 55 - 80
13771,Pit,I,BSW H1,Beakers,BSW,Drinking vessels,0.08 ,EVE,AD 55 - 80
13771,Pit,I,GRF H1,Beakers,GRF,Drinking vessels,0.25 ,EVE,AD 55 - 80
13771,Pit,I,GRS H,Beakers,GRS,Drinking vessels,0.33 ,EVE,AD 55 - 80
13771,Pit,I,GRS H,Beakers,GRS,Drinking vessels,0.14 ,EVE,AD 55 - 80
13771,Pit,I,BSW B7,Bowls,BSW,Dining vessels,0.12 ,EVE,AD 55 - 80
13771,Pit,I,BSW C,Bowls,BSW,Dining vessels,0.15 ,EVE,AD 55 - 80
13771,Pit,I,BSW C28,Bowls,BSW,Dining vessels,0.10 ,EVE,AD 55 - 80
13771,Pit,I,GRS C,Bowls,GRS,Dining vessels,0.07 ,EVE,AD 55 - 80
13771,Pit,I,GRF H7,Butt-beakers,GRF,Drinking vessels,0.78 ,EVE,AD 55 - 80
13771,Pit,I,GRS CAM214,Cups,GRS,Drinking vessels,0.24 ,EVE,AD 55 - 80
13771,Pit,I,BSW A2.1,Dishes,BSW,Dining vessels,0.18 ,EVE,AD 55 - 80
13771,Pit,I,BSW A2.1,Dishes,BSW,Dining vessels,0.27 ,EVE,AD 55 - 80
13771,Pit,I,BSW A2.2,Dishes,BSW,Dining vessels,0.19 ,EVE,AD 55 - 80
13771,Pit,I,GRF A2.2,Dishes,GRF,Dining vessels,0.08 ,EVE,AD 55 - 80
13771,Pit,I,VRW J3.2,Flagons,VRW,Pouring vessels,0.19 ,EVE,AD 55 - 80
13771,Pit,I,BSW G17.2,Flask-jars,BSW,Pouring vessels,1.00 ,EVE,AD 55 - 80
13771,Pit,I,GRS CAM232Ab,Flask-jars,GRS,Pouring vessels,0.25 ,EVE,AD 55 - 80
5147,Pit,J,BSW G,Jars,BSW,Jars,0.16 ,EVE,AD 80 - 125
5147,Pit,J,BSW G,Jars,BSW,Jars,0.32 ,EVE,AD 80 - 125
5147,Pit,J,BSW G,Jars,BSW,Jars,1.86 ,EVE,AD 80 - 125
5147,Pit,J,BSW G16,Jars,BSW,Jars,0.12 ,EVE,AD 80 - 125
5147,Pit,J,BSW G16,Jars,BSW,Jars,0.22 ,EVE,AD 80 - 125
5147,Pit,J,BSW G16,Jars,BSW,Jars,0.24 ,EVE,AD 80 - 125
5147,Pit,J,BSW G19,Jars,BSW,Jars,0.18 ,EVE,AD 80 - 125
5147,Pit,J,BSW G19,Jars,BSW,Jars,0.18 ,EVE,AD 80 - 125
5147,Pit,J,BSW G19,Jars,BSW,Jars,0.18 ,EVE,AD 80 - 125
5147,Pit,J,BSW G20,Jars,BSW,Jars,0.07 ,EVE,AD 80 - 125
5147,Pit,J,BSW G23,Jars,BSW,Jars,0.29 ,EVE,AD 80 - 125
5147,Pit,J,GRF G,Jars,GRF,Jars,0.15 ,EVE,AD 80 - 125
5147,Pit,J,GROG G,Jars,GROG,Jars,0.08 ,EVE,AD 80 - 125
5147,Pit,J,GRS G,Jars,GRS,Jars,0.75 ,EVE,AD 80 - 125
5147,Pit,J,GRS G,Jars,GRS,Jars,0.23 ,EVE,AD 80 - 125
5147,Pit,J,GRS G,Jars,GRS,Jars,1.54 ,EVE,AD 80 - 125
5147,Pit,J,GRS G20,Jars,GRS,Jars,0.27 ,EVE,AD 80 - 125
5147,Pit,J,GRS G23,Jars,GRS,Jars,0.08 ,EVE,AD 80 - 125
5147,Pit,J,GRS G23,Jars,GRS,Jars,0.14 ,EVE,AD 80 - 125
5147,Pit,J,GRS G23,Jars,GRS,Jars,0.22 ,EVE,AD 80 - 125
5147,Pit,J,GRS G24,Jars,GRS,Jars,0.13 ,EVE,AD 80 - 125
18018,Pit,J,BSW G24,Jars,BSW,Jars,0.23 ,EVE,AD 125 - 170
18018,Pit,J,BSW G24.2,Jars,BSW,Jars,0.66 ,EVE,AD 125 - 170
18018,Pit,J,GROG G,Jars,GROG,Jars,0.14 ,EVE,AD 125 - 170
18018,Pit,J,GROGC CAM259,Jars,GROGC,Jars,0.15 ,EVE,AD 125 - 170
18018,Pit,J,GROGC G5,Jars,GROGC,Jars,0.10 ,EVE,AD 125 - 170
18018,Pit,J,GRS G24,Jars,GRS,Jars,0.23 ,EVE,AD 125 - 170
4117,Pit,K,GROG CAM249,Jars,GROG,Jars,0.15 ,EVE,
4258,Pit,K,GROG CAM220,Jars,GROG,Jars,0.13 ,EVE,
4258,Pit,K,GROG CAM229A,Jars,GROG,Jars,0.07 ,EVE,
4258,Pit,K,GROG CAM249,Jars,GROG,Jars,0.88 ,EVE,
4258,Pit,K,GROG CAM249,Jars,GROG,Jars,0.08 ,EVE,
4258,Pit,K,GROG CAM249,Jars,GROG,Jars,0.03 ,EVE,
4258,Pit,K,GROG G,Jars,GROG,Jars,0.14 ,EVE,
4258,Pit,K,GROG G21,Jars,GROG,Jars,0.28 ,EVE,
4258,Pit,K,GROGC G,Jars,GROGC,Jars,0.06 ,EVE,
4026,Pit,K,GROG CAM218,Jars,GROG,Jars,0.27 ,EVE,15 BC - AD 20
4026,Pit,K,GROG CAM249,Jars,GROG,Jars,0.06 ,EVE,15 BC - AD 20
4026,Pit,K,GROG CAM249,Jars,GROG,Jars,0.06 ,EVE,15 BC - AD 20
4026,Pit,K,GROG CAM249,Jars,GROG,Jars,0.09 ,EVE,15 BC - AD 20
4026,Pit,K,GROG CAM249,Jars,GROG,Jars,0.06 ,EVE,15 BC - AD 20
4026,Pit,K,GROG CAM249,Jars,GROG,Jars,0.06 ,EVE,15 BC - AD 20
4026,Pit,K,GROG CAM249,Jars,GROG,Jars,0.08 ,EVE,15 BC - AD 20
4026,Pit,K,GROG CAM267B,Jars,GROG,Jars,0.06 ,EVE,15 BC - AD 20
4026,Pit,K,GROG CAM267B,Jars,GROG,Jars,0.12 ,EVE,15 BC - AD 20
4026,Pit,K,GROG CAM267B,Jars,GROG,Jars,0.07 ,EVE,15 BC - AD 20
4026,Pit,K,GROG G,Jars,GROG,Jars,0.25 ,EVE,15 BC - AD 20
4026,Pit,K,GROG G,Jars,GROG,Jars,0.11 ,EVE,15 BC - AD 20
4026,Pit,K,GROG G,Jars,GROG,Jars,0.05 ,EVE,15 BC - AD 20
4026,Pit,K,GROG G,Jars,GROG,Jars,0.13 ,EVE,15 BC - AD 20
4026,Pit,K,GROG G,Jars,GROG,Jars,0.06 ,EVE,15 BC - AD 20
4026,Pit,K,GROG G,Jars,GROG,Jars,0.06 ,EVE,15 BC - AD 20
4026,Pit,K,GROG G,Jars,GROG,Jars,0.18 ,EVE,15 BC - AD 20
4026,Pit,K,GROG G,Jars,GROG,Jars,0.06 ,EVE,15 BC - AD 20
4026,Pit,K,GROG G,Jars,GROG,Jars,0.09 ,EVE,15 BC - AD 20
4026,Pit,K,GROG G17,Jars,GROG,Jars,0.36 ,EVE,15 BC - AD 20
4026,Pit,K,GROG G19,Jars,GROG,Jars,0.09 ,EVE,15 BC - AD 20
4026,Pit,K,GROG G5.2,Jars,GROG,Jars,0.05 ,EVE,15 BC - AD 20
4026,Pit,K,GROG G8.2,Jars,GROG,Jars,0.49 ,EVE,15 BC - AD 20
4026,Pit,K,GROGC CAM254,Jars,GROGC,Jars,0.13 ,EVE,15 BC - AD 20
4026,Pit,K,GROGC G,Jars,GROGC,Jars,0.16 ,EVE,15 BC - AD 20
4026,Pit,K,GROGC G,Jars,GROGC,Jars,0.12 ,EVE,15 BC - AD 20
4026,Pit,K,GROGC G,Jars,GROGC,Jars,0.10 ,EVE,15 BC - AD 20
4026,Pit,K,GROGC G3,Jars,GROGC,Jars,0.09 ,EVE,15 BC - AD 20
4026,Pit,K,GROGC G3,Jars,GROGC,Jars,0.15 ,EVE,15 BC - AD 20
4130,Pit,K,GROG CAM218,Jars,GROG,Jars,0.33 ,EVE,15 BC - AD 20
4130,Pit,K,GROG G,Jars,GROG,Jars,0.06 ,EVE,15 BC - AD 20
4130,Pit,K,GROG G17,Jars,GROG,Jars,0.11 ,EVE,15 BC - AD 20
4130,Pit,K,GROG G3,Jars,GROG,Jars,0.11 ,EVE,15 BC - AD 20
4203,Pit,K,GROG CAM249,Jars,GROG,Jars,0.15 ,EVE,15 BC - AD 20
4203,Pit,K,GROG G,Jars,GROG,Jars,0.30 ,EVE,15 BC - AD 20
4203,Pit,K,GROG G,Jars,GROG,Jars,0.02 ,EVE,15 BC - AD 20
4203,Pit,K,GROG G,Jars,GROG,Jars,0.08 ,EVE,15 BC - AD 20
4203,Pit,K,GROG G,Jars,GROG,Jars,0.11 ,EVE,15 BC - AD 20
4203,Pit,K,GROG G,Jars,GROG,Jars,0.07 ,EVE,15 BC - AD 20
4203,Pit,K,GROG G19.1,Jars,GROG,Jars,0.27 ,EVE,15 BC - AD 20
4203,Pit,K,GROGC CAM255,Jars,GROGC,Jars,1.00 ,EVE,15 BC - AD 20
4203,Pit,K,GROGC G,Jars,GROGC,Jars,0.07 ,EVE,15 BC - AD 20
4203,Pit,K,GROGC G,Jars,GROGC,Jars,0.05 ,EVE,15 BC - AD 20
4285,Pit,K,GROG CAM218,Jars,GROG,Jars,0.11 ,EVE,15 BC - AD 20
4285,Pit,K,GROG G,Jars,GROG,Jars,0.02 ,EVE,15 BC - AD 20
4285,Pit,K,GROG G,Jars,GROG,Jars,0.06 ,EVE,15 BC - AD 20
4285,Pit,K,GROG G,Jars,GROG,Jars,0.11 ,EVE,15 BC - AD 20
4285,Pit,K,GROG G21,Jars,GROG,Jars,0.06 ,EVE,15 BC - AD 20
4285,Pit,K,GROGC CAM260,Jars,GROGC,Jars,0.42 ,EVE,15 BC - AD 20
4285,Pit,K,GROGC G,Jars,GROGC,Jars,0.07 ,EVE,15 BC - AD 20
4285,Pit,K,GROGC G,Jars,GROGC,Jars,0.05 ,EVE,15 BC - AD 20
4285,Pit,K,GROGC G,Jars,GROGC,Jars,0.05 ,EVE,15 BC - AD 20
4285,Pit,K,GROGC G,Jars,GROGC,Jars,0.14 ,EVE,15 BC - AD 20
4285,Pit,K,GROGC G,Jars,GROGC,Jars,0.07 ,EVE,15 BC - AD 20
4517,Pit,K,ESH CAM254,Jars,ESH,Jars,0.43 ,EVE,15 BC - AD 20
4517,Pit,K,GROG G,Jars,GROG,Jars,0.13 ,EVE,15 BC - AD 20
4517,Pit,K,GROG G,Jars,GROG,Jars,0.04 ,EVE,15 BC - AD 20
4517,Pit,K,GROG G,Jars,GROG,Jars,0.04 ,EVE,15 BC - AD 20
4517,Pit,K,GROG G,Jars,GROG,Jars,0.06 ,EVE,15 BC - AD 20
4517,Pit,K,GROG G,Jars,GROG,Jars,0.08 ,EVE,15 BC - AD 20
4517,Pit,K,GROG G8,Jars,GROG,Jars,0.27 ,EVE,15 BC - AD 20
4517,Pit,K,GROG G8,Jars,GROG,Jars,0.25 ,EVE,15 BC - AD 20
4517,Pit,K,GROGC CAM259,Jars,GROGC,Jars,0.07 ,EVE,15 BC - AD 20
4517,Pit,K,GROGC CAM259,Jars,GROGC,Jars,0.13 ,EVE,15 BC - AD 20
4517,Pit,K,GROGC CAM260,Jars,GROGC,Jars,0.07 ,EVE,15 BC - AD 20
4698,Pit,K,GROG CAM249,Jars,GROG,Jars,0.13 ,EVE,15 BC - AD 20
4698,Pit,K,GROG CAM249,Jars,GROG,Jars,0.02 ,EVE,15 BC - AD 20
4698,Pit,K,GROG G,Jars,GROG,Jars,0.08 ,EVE,15 BC - AD 20
4698,Pit,K,GROG G,Jars,GROG,Jars,0.12 ,EVE,15 BC - AD 20
4698,Pit,K,GROG G19,Jars,GROG,Jars,0.20 ,EVE,15 BC - AD 20
9297 ,Pit,D,AITAG,Wine amphorae,AITAG,Amphorae,365 ,Weight,AD 20 - 55
9297 ,Pit,D,AITAH,Wine amphorae,AITAH,Amphorae,12 ,Weight,AD 20 - 55
9297 ,Pit,D,AITAL,Wine amphorae,AITAL,Amphorae,846 ,Weight,AD 20 - 55
9496,Ditch,D,GROG H,Beakers,GROG,Drinking vessels,0.08 ,EVE,AD 20 - 55
9496,Ditch,D,GRS H1,Beakers,GRS,Drinking vessels,0.11 ,EVE,AD 20 - 55
9496,Ditch,D,COLB C,Bowls,COLB,Dining vessels,0.25 ,EVE,AD 20 - 55
9496,Ditch,D,GRF C,Bowls,GRF,Dining vessels,0.03 ,EVE,AD 20 - 55
9496,Ditch,D,TR CAM5,GB platters,TR,Dining vessels,0.07 ,EVE,AD 20 - 55
9496,Ditch,D,GROGRF CAM85,Girth beakers,GROGRF,Drinking vessels,0.08 ,EVE,AD 20 - 55
9496,Ditch,D,BSW G,Jars,BSW,Jars,0.20 ,EVE,AD 20 - 55
9496,Ditch,D,BSW G,Jars,BSW,Jars,0.16 ,EVE,AD 20 - 55
9496,Ditch,D,BSW G19,Jars,BSW,Jars,0.07 ,EVE,AD 20 - 55
9496,Ditch,D,BSW G19,Jars,BSW,Jars,0.16 ,EVE,AD 20 - 55
9496,Ditch,D,BSW G19,Jars,BSW,Jars,0.08 ,EVE,AD 20 - 55
9496,Ditch,D,BSW G20,Jars,BSW,Jars,0.10 ,EVE,AD 20 - 55
9496,Ditch,D,ESH CAM258,Jars,ESH,Jars,0.25 ,EVE,AD 20 - 55
9496,Ditch,D,GRF G20,Jars,GRF,Jars,0.10 ,EVE,AD 20 - 55
9496,Ditch,D,GROG CAM249,Jars,GROG,Jars,0.11 ,EVE,AD 20 - 55
9496,Ditch,D,GROG G,Jars,GROG,Jars,0.04 ,EVE,AD 20 - 55
9496,Ditch,D,GROG G,Jars,GROG,Jars,0.08 ,EVE,AD 20 - 55
9496,Ditch,D,GROGC G,Jars,GROGC,Jars,0.05 ,EVE,AD 20 - 55
9496,Ditch,D,GROGC G4,Jars,GROGC,Jars,0.08 ,EVE,AD 20 - 55
9496,Ditch,D,GRS G,Jars,GRS,Jars,0.06 ,EVE,AD 20 - 55
9496,Ditch,D,GRS G,Jars,GRS,Jars,0.12 ,EVE,AD 20 - 55
9496,Ditch,D,GRS G,Jars,GRS,Jars,0.08 ,EVE,AD 20 - 55
9496,Ditch,D,GRS G,Jars,GRS,Jars,0.07 ,EVE,AD 20 - 55
9496,Ditch,D,GRS G,Jars,GRS,Jars,0.09 ,EVE,AD 20 - 55
9496,Ditch,D,GRS G16,Jars,GRS,Jars,0.42 ,EVE,AD 20 - 55
9496,Ditch,D,GRS G22.1,Jars,GRS,Jars,0.18 ,EVE,AD 20 - 55
9496,Ditch,D,GRS G23,Jars,GRS,Jars,0.15 ,EVE,AD 20 - 55
9496,Ditch,D,GRS G23,Jars,GRS,Jars,0.06 ,EVE,AD 20 - 55
9496 ,Ditch,D,ABAET,Olive oil amphorae,ABAET,Amphorae,19 ,Weight,AD 20 - 55
9496 ,Ditch,D,ASALA,Salazones amphorae,ASALA,Amphorae,130 ,Weight,AD 20 - 55
9496,Ditch,D,SGSW 27,TSG cups,SGSW,Drinking vessels,0.04 ,EVE,AD 20 - 55
9496,Ditch,D,SGSW 27,TSG cups,SGSW,Drinking vessels,0.09 ,EVE,AD 20 - 55
9496,Ditch,D,CGSW Curle 15,TSG dishes,CGSW,Dining vessels,0.09 ,EVE,AD 20 - 55
9496 ,Ditch,D,AITAH,Wine amphorae,AITAH,Amphorae,74 ,Weight,AD 20 - 55
9496 ,Ditch,D,AITAL,Wine amphorae,AITAL,Amphorae,549 ,Weight,AD 20 - 55
9801,Pit,D,GROG CAM117,Butt-beakers,GROG,Drinking vessels,0.05 ,EVE,AD 20 - 55
9801,Pit,D,GROG CAM212,Cups,GROG,Drinking vessels,0.08 ,EVE,AD 20 - 55
9801,Pit,D,GROG CAM218,Jars,GROG,Jars,0.14 ,EVE,AD 20 - 55
9801 ,Pit,D,AITAE,Wine amphorae,AITAE,Amphorae,173 ,Weight,AD 20 - 55
10206,Ditch,F,GROG CAM115,Butt-beakers,GROG,Drinking vessels,0.20 ,EVE,AD 20 - 55
10206,Ditch,F,GROG CAM232,Flask-jars,GROG,Pouring vessels,0.17 ,EVE,AD 20 - 55
10206,Ditch,F,GROG CAM232Aa,Flask-jars,GROG,Pouring vessels,0.26 ,EVE,AD 20 - 55
10206,Ditch,F,GROG G,Jars,GROG,Jars,0.12 ,EVE,AD 20 - 55
10206,Ditch,F,GROG G,Jars,GROG,Jars,0.08 ,EVE,AD 20 - 55
10206,Ditch,F,VRWM D1,Mortaria,VRWM,Mortaria,0.13 ,EVE,AD 20 - 55
10206,Ditch,F,GROG CAM204,Pedestal jars,GROG,Drinking vessels,0.21 ,EVE,AD 20 - 55
10206,Ditch,F,GROG CAM28,Platters,GROG,Dining vessels,0.27 ,EVE,AD 20 - 55
10208,Ditch,F,GROGC C,Bowls,GROGC,Dining vessels,0.28 ,EVE,AD 20 - 55
10208,Ditch,F,GROGRS CAM115,Butt-beakers,GROGRS,Drinking vessels,0.08 ,EVE,AD 20 - 55
10208,Ditch,F,CGMIC CAM102,GB jars,CGMIC,Jars,0.26 ,EVE,AD 20 - 55
13771,Pit,I,GRS CAM234,Flask-jars,GRS,Pouring vessels,0.33 ,EVE,AD 55 - 80
13771,Pit,I,GRS G17.2,Flask-jars,GRS,Pouring vessels,0.14 ,EVE,AD 55 - 80
13771,Pit,I,BSW E6.2,Jars,BSW,Jars,0.11 ,EVE,AD 55 - 80
13771,Pit,I,BSW G,Jars,BSW,Jars,0.12 ,EVE,AD 55 - 80
13771,Pit,I,BSW G,Jars,BSW,Jars,0.20 ,EVE,AD 55 - 80
13771,Pit,I,BSW G,Jars,BSW,Jars,0.09 ,EVE,AD 55 - 80
13771,Pit,I,BSW G,Jars,BSW,Jars,0.05 ,EVE,AD 55 - 80
13771,Pit,I,BSW G,Jars,BSW,Jars,0.03 ,EVE,AD 55 - 80
13771,Pit,I,BSW G,Jars,BSW,Jars,0.15 ,EVE,AD 55 - 80
13771,Pit,I,BSW G,Jars,BSW,Jars,0.08 ,EVE,AD 55 - 80
13771,Pit,I,BSW G,Jars,BSW,Jars,0.06 ,EVE,AD 55 - 80
13771,Pit,I,BSW G,Jars,BSW,Jars,0.20 ,EVE,AD 55 - 80
13771,Pit,I,BSW G,Jars,BSW,Jars,0.18 ,EVE,AD 55 - 80
13771,Pit,I,BSW G,Jars,BSW,Jars,0.12 ,EVE,AD 55 - 80
13771,Pit,I,BSW G,Jars,BSW,Jars,0.07 ,EVE,AD 55 - 80
13771,Pit,I,BSW G,Jars,BSW,Jars,0.06 ,EVE,AD 55 - 80
13771,Pit,I,BSW G,Jars,BSW,Jars,0.08 ,EVE,AD 55 - 80
13771,Pit,I,BSW G,Jars,BSW,Jars,0.14 ,EVE,AD 55 - 80
13771,Pit,I,BSW G,Jars,BSW,Jars,0.15 ,EVE,AD 55 - 80
13771,Pit,I,BSW G,Jars,BSW,Jars,0.14 ,EVE,AD 55 - 80
13771,Pit,I,BSW G17.1,Jars,BSW,Jars,0.17 ,EVE,AD 55 - 80
13771,Pit,I,BSW G20.1,Jars,BSW,Jars,0.24 ,EVE,AD 55 - 80
13771,Pit,I,BSW G20.2,Jars,BSW,Jars,0.08 ,EVE,AD 55 - 80
13771,Pit,I,BSW G23.2,Jars,BSW,Jars,0.08 ,EVE,AD 55 - 80
13771,Pit,I,BSW G23.2,Jars,BSW,Jars,0.20 ,EVE,AD 55 - 80
13771,Pit,I,ESH G4,Jars,ESH,Jars,0.15 ,EVE,AD 55 - 80
13771,Pit,I,GRF G,Jars,GRF,Jars,0.14 ,EVE,AD 55 - 80
13771,Pit,I,GRF G,Jars,GRF,Jars,0.13 ,EVE,AD 55 - 80
13771,Pit,I,GRF G,Jars,GRF,Jars,0.25 ,EVE,AD 55 - 80
13771,Pit,I,GRF G,Jars,GRF,Jars,0.19 ,EVE,AD 55 - 80
13771,Pit,I,GROG G,Jars,GROG,Jars,0.09 ,EVE,AD 55 - 80
13771,Pit,I,GRS G,Jars,GRS,Jars,0.12 ,EVE,AD 55 - 80
13771,Pit,I,GRS G,Jars,GRS,Jars,0.14 ,EVE,AD 55 - 80
13771,Pit,I,GRS G,Jars,GRS,Jars,0.22 ,EVE,AD 55 - 80
13771,Pit,I,GRS G17,Jars,GRS,Jars,0.14 ,EVE,AD 55 - 80
13771,Pit,I,GRS G17,Jars,GRS,Jars,0.14 ,EVE,AD 55 - 80
13771,Pit,I,GRS G19,Jars,GRS,Jars,0.12 ,EVE,AD 55 - 80
13771,Pit,I,GRS G23,Jars,GRS,Jars,0.14 ,EVE,AD 55 - 80
13771,Pit,I,GRS G23,Jars,GRS,Jars,0.17 ,EVE,AD 55 - 80
13771,Pit,I,GRS G23.2,Jars,GRS,Jars,0.12 ,EVE,AD 55 - 80
13771,Pit,I,GRS G3,Jars,GRS,Jars,0.13 ,EVE,AD 55 - 80
13771,Pit,I,GRS G3,Jars,GRS,Jars,0.12 ,EVE,AD 55 - 80
13771,Pit,I,MWSRF G,Jars,MWSRF,Jars,0.17 ,EVE,AD 55 - 80
13771,Pit,I,BSW K,Lids,BSW,Lids,0.08 ,EVE,AD 55 - 80
13771,Pit,I,BSW K,Lids,BSW,Lids,0.08 ,EVE,AD 55 - 80
13771,Pit,I,GRS K,Lids,GRS,Lids,0.09 ,EVE,AD 55 - 80
13771 ,Pit,I,ABAET,Olive oil amphorae,ABAET,Amphorae,416 ,Weight,AD 55 - 80
13771,Pit,I,GRS G45,Storage jars,GRS,Jars,0.20 ,EVE,AD 55 - 80
13771,Pit,I,STOR G,Storage jars,STOR,Jars,0.12 ,EVE,AD 55 - 80
13771,Pit,I,STOR G44,Storage jars,STOR,Jars,0.08 ,EVE,AD 55 - 80
13771,Pit,I,STOR G44,Storage jars,STOR,Jars,0.09 ,EVE,AD 55 - 80
13771,Pit,I,STOR G44,Storage jars,STOR,Jars,0.07 ,EVE,AD 55 - 80
15773,Pit,M,GRS A2.3,Dishes,GRS,Dining vessels,0.21 ,EVE,AD 55 - 80
15773,Pit,M,RED J3,Flagons,RED,Pouring vessels,0.27 ,EVE,AD 55 - 80
4136,Pit,K,BSW C27,Jars,BSW,Jars,0.13 ,EVE,AD 80 - 125
4136,Pit,K,BSW CAM266,Jars,BSW,Jars,0.41 ,EVE,AD 80 - 125
4136,Pit,K,BSW G,Jars,BSW,Jars,0.19 ,EVE,AD 80 - 125
4136,Pit,K,BSW G19,Jars,BSW,Jars,0.09 ,EVE,AD 80 - 125
4136,Pit,K,BSW G3.1,Jars,BSW,Jars,0.14 ,EVE,AD 80 - 125
4136,Pit,K,GROG G,Jars,GROG,Jars,0.08 ,EVE,AD 80 - 125
4136,Pit,K,GROG G,Jars,GROG,Jars,0.05 ,EVE,AD 80 - 125
4136,Pit,K,GROGC G3,Jars,GROGC,Jars,0.11 ,EVE,AD 80 - 125
4136,Pit,K,GRS G,Jars,GRS,Jars,0.17 ,EVE,AD 80 - 125
4136,Pit,K,GRS G20.1,Jars,GRS,Jars,0.11 ,EVE,AD 80 - 125
4136,Pit,K,GRS G3,Jars,GRS,Jars,0.24 ,EVE,AD 80 - 125
4136,Pit,K,GRS G8,Jars,GRS,Jars,0.07 ,EVE,AD 80 - 125
4458,Pit,K,BSW CAM249,Jars,BSW,Jars,0.11 ,EVE,AD 80 - 125
4458,Pit,K,BSW G,Jars,BSW,Jars,0.11 ,EVE,AD 80 - 125
4458,Pit,K,GROGC G,Jars,GROGC,Jars,0.07 ,EVE,AD 80 - 125
4458,Pit,K,GRS G,Jars,GRS,Jars,0.12 ,EVE,AD 80 - 125
4458,Pit,K,GRS G23.3,Jars,GRS,Jars,0.42 ,EVE,AD 80 - 125
4733,Pit,K,BSW G,Jars,BSW,Jars,0.06 ,EVE,AD 80 - 125
4733,Pit,K,GRS G19,Jars,GRS,Jars,1.40 ,EVE,AD 80 - 125
4137,Pit,K,BSW G,Jars,BSW,Jars,0.14 ,EVE,AD 125 - 170
4137,Pit,K,BSW G5.5,Jars,BSW,Jars,0.19 ,EVE,AD 125 - 170
4137,Pit,K,GRS G24,Jars,GRS,Jars,0.14 ,EVE,AD 125 - 170
4199,Pit,K,BSW G,Jars,BSW,Jars,0.21 ,EVE,AD 125 - 170
4199,Pit,K,BSW G,Jars,BSW,Jars,0.07 ,EVE,AD 125 - 170
4199,Pit,K,BSW G,Jars,BSW,Jars,0.04 ,EVE,AD 125 - 170
4199,Pit,K,BSW G,Jars,BSW,Jars,0.16 ,EVE,AD 125 - 170
4199,Pit,K,BSW G19,Jars,BSW,Jars,0.06 ,EVE,AD 125 - 170
4199,Pit,K,GROG G19,Jars,GROG,Jars,0.15 ,EVE,AD 125 - 170
4199,Pit,K,GROGC G,Jars,GROGC,Jars,0.07 ,EVE,AD 125 - 170
4199,Pit,K,GRS G,Jars,GRS,Jars,0.08 ,EVE,AD 125 - 170
4199,Pit,K,GRS G22,Jars,GRS,Jars,0.38 ,EVE,AD 125 - 170
4199,Pit,K,GRS G24.2,Jars,GRS,Jars,0.10 ,EVE,AD 125 - 170
4199,Pit,K,GRS G24.2,Jars,GRS,Jars,0.41 ,EVE,AD 125 - 170
4199,Pit,K,GRS G24.2,Jars,GRS,Jars,0.40 ,EVE,AD 125 - 170
4211,Pit,K,BSW G,Jars,BSW,Jars,0.07 ,EVE,AD 125 - 170
4211,Pit,K,GRF G,Jars,GRF,Jars,0.06 ,EVE,AD 125 - 170
4211,Pit,K,GROG G,Jars,GROG,Jars,0.11 ,EVE,AD 125 - 170
4211,Pit,K,GROG G,Jars,GROG,Jars,0.08 ,EVE,AD 125 - 170
4211,Pit,K,GROG G,Jars,GROG,Jars,0.07 ,EVE,AD 125 - 170
4211,Pit,K,GROGC G,Jars,GROGC,Jars,0.07 ,EVE,AD 125 - 170
4211,Pit,K,GRS G,Jars,GRS,Jars,0.05 ,EVE,AD 125 - 170
4211,Pit,K,GRS G23,Jars,GRS,Jars,0.19 ,EVE,AD 125 - 170
4526,Pit,K,GROG G,Jars,GROG,Jars,0.04 ,EVE,AD 125 - 170
4526,Pit,K,GROG G19,Jars,GROG,Jars,0.07 ,EVE,AD 125 - 170
4526,Pit,K,GROG G19,Jars,GROG,Jars,0.17 ,EVE,AD 125 - 170
4526,Pit,K,GROG G20,Jars,GROG,Jars,0.33 ,EVE,AD 125 - 170
4526,Pit,K,GROG G20,Jars,GROG,Jars,0.04 ,EVE,AD 125 - 170
4153,Pit,K,BSW G,Jars,BSW,Jars,0.16 ,EVE,AD 170 - 210
